﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Narrator","Item Type Metadata:Production Team","Item Type Metadata:Display Resolution","Item Type Metadata:Frame Rate","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"Correspondence, Mark Weber, Local News Media, April 10, 1986 (Ms2014-010)",,"Lambda Horizon. (LGBTA of Virginia Tech)","Letter to the local news media from Mark weber, President of Lambda Horizon, detailing the agenda for Gay Awareness Week. A flyer and Lambda Horizon information is included with the letter.",,,"Weber, Mark A.","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00016.xml"" target=""_blank"">See the Finding Aid for the Mark A. Weber Papers</a>",,1986-04-10,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Mark A. Weber Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Box 1, Folder 20",,,,,,,,,,,English,Correspondence,Ms2014-010_WeberMark_CorrespondenceGayAwarenessPressRelease_1986_0410,"Researchers wishing to cite this collection should include the following information: Mark A. Weber Papers, Ms2014-010, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.specomeka.vtlibraries.net/files/original/3309/Ms2014-010_WeberMark_CorrespondenceGayAwarenessPressRelease_1986_0410a.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/3309/Ms2014-010_WeberMark_CorrespondenceGayAwarenessPressRelease_1986_0410b.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/3309/Ms2014-010_WeberMark_CorrespondenceGayAwarenessPressRelease_1986_0410c.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/3309/Ms2014-010_WeberMark_CorrespondenceGayAwarenessPressRelease_1986_0410d.jpg",Document,"Mark A. Weber Papers (Ms2014-010)",1,0
"Correspondence, Mark Weber, Gay Alumni Weekend, n.d. (Ms2014-010)",,"Lambda Horizon. (LGBTA of Virginia Tech)","Letter to friends of Lambda Horizon from Mark Weber announcing the group's first Gay Alumni Weekend.",,,"Lambda Horizon. (LGBTA of Virginia Tech)","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00016.xml"" target=""_blank"">See the Finding Aid for the Mark A. Weber Papers</a>",,n.d.,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Mark A. Weber Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Box 1, Folder 8",,,,,,,,,,,English,Correspondence,Ms2014-010_WeberMark_CorrespondenceGayAlumniWeekend_nd,"Researchers wishing to cite this collection should include the following information: Mark A. Weber Papers, Ms2014-010, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/3308/Ms2014-010_WeberMark_CorrespondenceGayAlumniWeekend_nd.jpg,Document,"Mark A. Weber Papers (Ms2014-010)",1,0
"Correspondence, Mark Weber, Lambda Horizon Fundraising, n.d. (Ms2014-010)",,"Lambda Horizon. (LGBTA of Virginia Tech)","Letter to friends of Lambda Horizon from Mark Weber asking for their support and financial assistance.",,,"Weber, Mark A.","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00016.xml"" target=""_blank"">See the Finding Aid for the Mark A. Weber Papers</a>",,n.d.,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Mark A. Weber Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Box 1, Folder 8",,,,,,,,,,,English,Correspondence,Ms2014-010_WeberMark_CorrespondenceFundraising_nd,"Researchers wishing to cite this collection should include the following information: Mark A. Weber Papers, Ms2014-010, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.specomeka.vtlibraries.net/files/original/3307/Ms2014-010_WeberMark_CorrespondenceFundraising_nda.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/3307/Ms2014-010_WeberMark_CorrespondenceFundraising_ndb.jpg",Document,"Mark A. Weber Papers (Ms2014-010)",1,0
"Correspondence, Mark weber, Roland Follot, Brian McIlhenny, n.d. (Ms2014-010)",,"Lambda Horizon. (LGBTA of Virginia Tech)","Letter to the Virginia tech Faculty from Lambda Horizon Officers regarding the services the grioup provides to students and faculty at Virginia tech.",,,"Lambda Horizon. (LGBTA of Virginia Tech)","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00016.xml"" target=""_blank"">See the Finding Aid for the Mark A. Weber Papers</a>",,n.d.,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Mark A. Weber Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Box 1, Folder 8",,,,,,,,,,,English,Correspondence,Ms2014-010_WeberMark_CorrespondenceFacultyServices_nd,"Researchers wishing to cite this collection should include the following information: Mark A. Weber Papers, Ms2014-010, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/3306/Ms2014-010_WeberMark_CorrespondenceFacultyServices_nd.jpg,Document,"Mark A. Weber Papers (Ms2014-010)",1,0
"Correspondence, Edward Spencer, Dr. Sandra M. Sullivan, Dr. Landrum L. Cross, April 9, 1986 (Ms2014-010)",,"Lambda Horizon. (LGBTA of Virginia Tech)","Letter from Edward Spencer, Virginia tech's Director of Housing and Residence Life, to Dr. Sullivan, Dr. Cross, the AIDS Education Committee, and Administrative Staff concerning Housing Policies Related to AIDS. Attached is the American College Health Association's statement on housing policies.",,,"Lambda Horizon. (LGBTA of Virginia Tech)","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00016.xml"" target=""_blank"">See the Finding Aid for the Mark A. Weber Papers</a>",,1986-04-09,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Mark A. Weber Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Box 1, Folder 17",,,,,,,,,,,English,Correspondence,Ms2014-010_WeberMark_CorrespondenceEdSpencer_1986_0409,"Researchers wishing to cite this collection should include the following information: Mark A. Weber Papers, Ms2014-010, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.specomeka.vtlibraries.net/files/original/3305/Ms2014-010_WeberMark_CorrespondenceEdSpencer_1986_0409a.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/3305/Ms2014-010_WeberMark_CorrespondenceEdSpencer_1986_0409b.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/3305/Ms2014-010_WeberMark_CorrespondenceEdSpencer_1986_0409c.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/3305/Ms2014-010_WeberMark_CorrespondenceEdSpencer_1986_0409d.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/3305/Ms2014-010_WeberMark_CorrespondenceEdSpencer_1986_0409e.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/3305/Ms2014-010_WeberMark_CorrespondenceEdSpencer_1986_0409f.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/3305/Ms2014-010_WeberMark_CorrespondenceEdSpencer_1986_0409g.jpg",Document,"Mark A. Weber Papers (Ms2014-010)",1,0
"Correspondence, Rochelle Royce, Mark Weber, April 14, 1986 (Ms2014-010)",,"Lambda Horizon. (LGBTA of Virginia Tech)","Letter from Lambda Horizon President Mark Weber to the Collegiate Times editiorials editor Rochelle Royce submitting an editorial for the paper.",,,"Lambda Horizon. (LGBTA of Virginia Tech)","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00016.xml"" target=""_blank"">See the Finding Aid for the Mark A. Weber Papers</a>",,1986-04-14,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Mark A. Weber Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Box 1, Folder 8",,,,,,,,,,,English,Correspondence,Ms2014-010_WeberMark_CorrespondenceEditorial_1986_0414,"Researchers wishing to cite this collection should include the following information: Mark A. Weber Papers, Ms2014-010, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/3304/Ms2014-010_WeberMark_CorrespondenceEditorial_1986_0414.jpg,Document,"Mark A. Weber Papers (Ms2014-010)",1,0
"Correspondence, Mark Weber, Dr. Richard P. Keeling, April 13, 1987",,"Lambda Horizon. (LGBTA of Virginia Tech)","Correspondence from Dr. Richard P. Keeling, UVA's Director of Student Health, to Mark Weber congratulating him for his recent proposal for the creation of a Gay Student Concerns staff position at Virginia Tech.",,,"Weber, Mark A.","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00016.xml"" target=""_blank"">See the Finding Aid for the Mark A. Weber Papers</a>",,1987-04-13,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Mark A. Weber Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Box 1, Folder 9",,,,,,,,,,,English,Correspondence,Ms2014-010_WeberMark_CorrespondenceDrRichardKeeling_1987_0413,"Researchers wishing to cite this collection should include the following information: Mark A. Weber Papers, Ms2014-010, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/3303/Ms2014-010_WeberMark_CorrespondenceDrRichardKeeling_1987_0413.jpg,Document,"Mark A. Weber Papers (Ms2014-010)",1,0
"Correspondence, Richard P. Keeling, M.D., Mark Weber, April 7, 1987 (Ms2014-010)",,"Lambda Horizon. (LGBTA of Virginia Tech)","A leter from former Lambda Horizon President Mark Weber to University of Virginia's Director of Student Health Services Dr. Richard P. Keeling updating him on Virginia Tech's AIDS Education programs.",,,"Lambda Horizon. (LGBTA of Virginia Tech)","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00016.xml"" target=""_blank"">See the Finding Aid for the Mark A. Weber Papers</a>",,1987-04-07,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Mark A. Weber Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Box 1, Folder 8",,,,,,,,,,,English,Correspondence,Ms2014-010_WeberMark_CorrespondenceDrRichardKeeling_1987_0407,"Researchers wishing to cite this collection should include the following information: Mark A. Weber Papers, Ms2014-010, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/3302/Ms2014-010_WeberMark_CorrespondenceDrRichardKeeling_1987_0407.jpg,Document,"Mark A. Weber Papers (Ms2014-010)",1,0
"Correspondence, Mark Weber, Richard P. Keeling, M.D., May 8, 1986 (Ms2014-010)",,"Lambda Horizon. (LGBTA of Virginia Tech)","Letter from Dr. Richard P. Keeling, the University of Virginia's Diractor of Student Health, to Mark Weber regarding arrangements for the upcoming ACHA national conference in New Orleans.",,,"Weber, Mark A.","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00016.xml"" target=""_blank"">See the Finding Aid for the Mark A. Weber Papers</a>",,1986-05-08,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Mark A. Weber Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Box 1, Folder 8",,,,,,,,,,,English,Correspondence,Ms2014-010_WeberMark_CorrespondenceDrRichardKeeling_1986_0508,"Researchers wishing to cite this collection should include the following information: Mark A. Weber Papers, Ms2014-010, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/3301/Ms2014-010_WeberMark_CorrespondenceDrRichardKeeling_1986_0508.jpg,Document,"Mark A. Weber Papers (Ms2014-010)",1,0
"Correspondence, Charles W. Schiffert, M.D., April 15, 1986 (Ms2014-010)",,"Lambda Horizon. (LGBTA of Virginia Tech)","A letter from the Director of Student Health Services, Dr. Charles W. Schiffert to the Student Budget Board encouraging them to approve funding for Mark Weber and Keith McIlhenny to attend the American College Health Convention in New Orleans.",,,"Lambda Horizon. (LGBTA of Virginia Tech)","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00016.xml"" target=""_blank"">See the Finding Aid for the Mark A. Weber Papers</a>",,1986-04-15,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Mark A. Weber Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"box 1, Folder 8",,,,,,,,,,,English,Correspondence,Ms2014-010_WeberMark_CorrespondenceCharlesSchiffert_1986_0415,"Researchers wishing to cite this collection should include the following information: Mark A. Weber Papers, Ms2014-010, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/3300/Ms2014-010_WeberMark_CorrespondenceCharlesSchiffert_1986_0415.jpg,Document,"Mark A. Weber Papers (Ms2014-010)",1,0
